Name,Street Address,City,State,Zip Code,Cross Streets,Neighborhood,Phone,Fax,Category,Rating,Reviews,Description,Website,Merchant Verified,Paid Listing,Hours,Attire,Parking,Accepts Credit Cards,Ambience,Wifi,Email,Review One,Review One Rating,Review Two,Review Two Rating,Review Three,Review Three Rating,Review Four,Review Four Rating,Review Five,Review Five Rating,Lat,Long,Feature Photo,Listing URL
The Cafe,509 Southard St,Key West,FL,33040,,,(305) 296-5515,,Sandwiches,4.5,804,"The Café is a great place for vegetarians. It is the perfect place to just chill or grab a bite. The food is fantastic, fairly-priced and creative. The charming cafe is known for its herbal teas, great desserts and tofu dishes. The staff serves generous portions of the food and their service is par execellence. It also has a bar.",http://www.thecafekw.com/,No,No,"Mon9:00 AM-10:00 PMTue9:00 AM-10:00 PMWed9:00 AM-10:00 PMThu9:00 AM-10:00 PMFri9:00 AM-10:00 PMSat9:00 AM-4:00 PM<tr data-weekday=""Sat"">5:00 PM-10:00 PM<tr data-today=""Sun"" data-weekday=""Sun"" class=""weekday""><td class=""info-weekday"">Sun9:00 AM-4:00 PM<tr data-today=""Sun"" data-weekday=""Sun"">5:00 PM-10:00 PM<div class=""info-isopen green"">Open now till 10:00 PM",Casual Dress,Street,,,,,We stopped at the Cage for breakfast after a visit to the key west cemetery. It's a vegan and vegetarian restaurant that is out of this world! It was delicious. Their coffee is from the Cuban... ,5,"In search of a good seafood restaurant in the keys, our fishing captain recommended this place. Parking was easy to find it was pay to park and we found a spot right down the street. Cafe is... ",3,Came here for brunch on a Saturday. It's a vegan and vegetarian establishment (they do serve fish). The place is pretty small but they were able to accommodate our party of 7. The food was good... ,3,"Best food I've had in Key West so far! Cannot go wrong with the empanadas and veggie burger.</p><div class=""actions hide"">",4,"A wonderful place, definitely a find. Unlike most places in Key West, these guys offer lots of creative plant-based options. (although they have non-vegan food as well). The staff is super... ",5,24.55522,-81.80176,https://s.yimg.com/bj/4dbc/4dbc7da6186b3f12aa7b6939b748fd63.jpg,"https://local.yahoo.com/info-14214900-the-cafe-key-west?stx=cafes&csz=key%20west,%20florida&fr=lsrp"
Banana Cafe,1215 Duval St,Key West,FL,33040,,,(305) 294-7227,(305) 294-7228,French Restaurant,4,887,"You can literally go bananas here. The food is cafe-styled with a huge dose of French delicacy thrown in for good measure. Housed in an European-styled house, this café has been around for over a decade. The menu has an assortment of 'breakfast' meals, such as muffins and fruit salads as well as eggs and bagels. But if you're looking for something a bit more substantial, they have some super crepes, such as the La Trois Fromages, made up of Swiss, goat and Roquefort cheese served with salad. Rather go with something simpler? Then sink your teeth into a Turkey Ham sandwich. If you're the adventurous type, check out something like the Blackened Tuna, which is sliced tuna steak over mesclun greens with tomatoes, onions, put together with balsamic vinaigrette. You have an option to sit inside or on the trellis laced balconies. In a world that has been overrun by impersonal fast food joints, this café is almost a relief.Crepes Sales/Savory Crepes, Crepes Sales / Savory Crepes, Crepes Salees/Savory Crepes, Breakfast & Lunch",http://www.bananacafekw.com/,No,No,"Mon8:00 AM-3:00 PM<tr data-weekday=""Mon"">6:00 PM-10:00 PMTue8:00 AM-3:00 PM<tr data-weekday=""Tue"">6:00 PM-10:00 PMWed8:00 AM-3:00 PM<tr data-weekday=""Wed"">6:00 PM-10:00 PMThu8:00 AM-3:00 PM<tr data-weekday=""Thu"">6:00 PM-10:00 PMFri8:00 AM-3:00 PM<tr data-weekday=""Fri"">6:00 PM-10:00 PMSat8:00 AM-3:00 PM<tr data-weekday=""Sat"">6:00 PM-10:00 PM<tr data-today=""Sun"" data-weekday=""Sun"" class=""weekday""><td class=""info-weekday"">Sun8:00 AM-3:00 PM<tr data-today=""Sun"" data-weekday=""Sun"">6:00 PM-10:00 PMOpens today at 6:00 PM",Casual Dress,Street,,,,bananacafe@comcast.net,"What a great spot. Walking distance from many hotels near the Southernmost point. Amazing steak and eggs. Great coffee and bagels. Super service. Crina did a great job.</p><div class=""actions hide"">",5,After a misunderstanding I assume due to the masks we were sat in a cute outside nook. The menu was medium sized but there were so many options to try I will have to come back! I ordered the... ,4,"Due to covid the seating is at half the capacity as normal. Seating is upstairs and downstairs. There was a wait for lunch on a Saturday, but again understandable due to half capacity. We had a... ",3,Delicious smoothies! I got the dragon berry smoothie with almond milk. 10/10 Everyone that works there is also super nice and helpful. I'm so happy I stumbled upon this gem while looking for a... ,5,"WOW WOW ! Love the food here ! I had the seafood crepe per our waitress' recommendation, but also tried the seafood risotto and smoked salmon crepe from others at the table. Such good quality of... ",5,24.5488,-81.79736,https://s.yimg.com/bj/f7c8/f7c8451e92bb60acccac5af7bda733d4.jpg,"https://local.yahoo.com/info-14210820-banana-cafe-key-west?stx=cafes&csz=key%20west,%20florida&fr=lsrp"
Frenchies Cafe,529 United St,Key West,FL,33040,,,(305) 396-7124,,French Restaurant,4.5,350,,http://www.frenchieskeywest.com/,No,No,,Casual Dress,Street,,,Free,,"This is a great little cafe we happened upon by accident. It is supremely French. There isn't much seating area, so we always ordered take out. The coffee is strong and the food is delish. The... ",5,"This small little French Cafe was delicious. We shared the Quiche Lorraine and croque monsieur, both were amazing. I love macarons so I couldn't leave without tasting one and it was delicious.... ",5,I love this little place. Two people who were serving this morning were speaking French and I view that as a very good start of getting some seriously authentic French breakfast. I opted for... ,5,Had to re-review this spot as we go here every time we're in Key West. We actually picked a hotel near frenchies this year just so I could easily walk and grab breakfast there. Best breakfast... ,5,"This cafe is a little hidden gem Great Service, delicious coffee and to die for food. Thank you for your hospitality this morning .</p><div class=""actions hide"">",5,24.54902,-81.79627,https://s.yimg.com/bj/6ca6/6ca6fd18c1ec61546ecd8705f106b3c8.jpg,"https://local.yahoo.com/info-102818884-frenchies-cafe-key-west?stx=cafes&csz=key%20west,%20florida&fr=lsrp"
Pepe's Cafe & Steakhouse,806 Caroline St,Key West,FL,33040,,,(305) 294-7192,(305) 294-3580,Steak House,4,734,"First opened in 1909, this restaurant is looking toward the full century mark and gives every appearance of coasting right up to that date and well beyond. Start the day with a build-your-own omelet and home fries, or homemade granola for the healthy set. Lunch choices include a variety of sandwiches and soups. Nightly specials include Maine lobster on Tuesday and prime rib on Saturday. A Thanksgiving dinner can be enjoyed every Thursday. You can dine outside on a garden patio in lovely tropical surroundings or inside in air-conditioned comfort.",http://www.pepescafe.net/,No,No,"Mon7:30 AM-10:00 PMTue7:30 AM-10:00 PMWed7:30 AM-10:00 PMThu7:30 AM-10:00 PMFri7:30 AM-10:00 PMSat7:30 AM-10:00 PM<tr data-today=""Sun"" data-weekday=""Sun"" class=""weekday""><td class=""info-weekday"">Sun7:30 AM-10:00 PM<div class=""info-isopen green"">Open now till 10:00 PM",Casual Dress,Lot,,,,pepescafe@aol.com,"A key west staple to visit! This restaurant has been around for a long time and we know its because of the food and ambiance. I love breakfast, lunch, and dinner here. They always have their... ",5,Still a great place during the Covid crisis they have a limited menu. I got the blackened mahi Ruben with home fries. My only complaint is they don't have french fries and they continue to produce... ,4,My husband and I came for Pepe's legendary Happy Hour (4-6 p.m.) which we heard about on the Keys TV channel. We'd come to this historic dining Cafe (since 1909) before for breakfast and enjoyed... ,4,this place exceeded my expectations. Every bite was full of flavor and freshness. My fish was flaky and perfectly cooked. Portions were plenty and left nothing to be desired. I was stuffed leaving... ,5,"Best omelette I've had with a mix of shrimp sausage peppers onions and topped with a balsamic glaze, highly recommend! Tom the bartender was the nicest man, and all the employees were right on... ",5,24.56041,-81.80042,https://s.yimg.com/bj/a314/a314c15cbb0968b45d6dee574985801a.jpg,"https://local.yahoo.com/info-14211717-pepe-s-cafe-steakhouse-key-west?stx=cafes&csz=key%20west,%20florida&fr=lsrp"
Moondog Cafe & Bakery,823 Whitehead St,Key West,FL,33040,,,(305) 741-7699,,Cafe,4.5,301,,https://www.moondogcafe.com/,No,No,"Mon7:30 AM-10:00 PMTue7:30 AM-10:00 PMWed7:30 AM-10:00 PMThu7:30 AM-10:00 PMFri7:30 AM-10:00 PMSat7:30 AM-10:00 PM<tr data-today=""Sun"" data-weekday=""Sun"" class=""weekday""><td class=""info-weekday"">Sun7:30 AM-10:00 PM<div class=""info-isopen green"">Open now till 10:00 PM",,Street,,,Free,,"The most covid friendly spot, sanitized table and chairs, hand sanitizer on table. Now onto the food and service. We tried their Quiche Loraine and the quiche of the day and they were both very,... ",5,This was a cute little gem we found after stopping by the Hemingway house as a recommendation from a local who worked at the Hemingway house (those I find to be the most reliable guides to a... ,4,"A really great place with amazing service and food. The pizza, burgers and apps were super. The decor inside was also very cool and our server was super.</p><div class=""actions hide"">",5,Told by locals this was a great brunch spot and sure was we went after a mor I g bike ride on Saturday sat on the patio. Bakery goods at entrance looked mouth watering. I had the veggie quiche of... ,5,"Our waiter was terrific & very responsive. Food was delicious with great presentation. Nice atmosphere.</p><div class=""actions hide"">",4,24.55161,-81.80103,https://s.yimg.com/bj/cc30/cc307171d4c8918872e86d12bfa314f7.jpg,"https://local.yahoo.com/info-214296155-moondog-cafe-bakery-key-west?stx=cafes&csz=key%20west,%20florida&fr=lsrp"
Roof Top Cafe,308 Front St,Key West,FL,33040,,,(305) 294-2042,(305) 295-0882,Seafood Restaurant,4,437,"Roof Top Cafe has been serving Key West for nearly 30 years. This seafood restaurant and landmark in historic Key West, Florida serves lunch, a special sunset menu & dinner including steak, seafood, an award-winning wine list and full bar. A perfect place for weddings, receptions & private parties -- enjoy new-island cuisine in a tropical, fine-dining atmosphere overlooking the streets of Key West.",http://www.rooftopcafekeywest.com/,No,No,"Mon11:00 AM-10:00 PMTue11:00 AM-10:00 PMWed11:00 AM-10:00 PMThu11:00 AM-10:00 PMFri11:00 AM-10:00 PMSat11:00 AM-10:00 PM<tr data-today=""Sun"" data-weekday=""Sun"" class=""weekday""><td class=""info-weekday"">Sun11:00 AM-10:00 PM<div class=""info-isopen green"">Open now till 10:00 PM",,Street,,,,VNorman@rooftopcafekeywest.com,We have passed this place a number of times but decided to give it a try. Service was very good. Food was excellent. Prices moderate. Inside dining area was lovely. We put out on the roof... ,4,"I'm just going to say it - Key West is nothing more than Bourbon Street but with better views. You still get all the same crap - The pattern of bar, 4 T-shirts for a dollar place, psychic,... ",2,"First of all we love this place. However the host is so bad that I had to comment. He was very rude to a family that waited and waited and they finally headed to a table, he cut them off and... ",3,Wow! We are out of towners from south Louisiana so we are a bit snobby about our food. The environment is nice and pretty. Warm and relaxing. Service was impeccable. We had the roast pork egg... ,5,This place was so adorable!! The food was delicious and the staff were super nice. Five of us came for a bachelorette party dinner and they did not disappoint. They offer complementary bread and... ,5,24.558916,-81.806461,https://s.yimg.com/bj/b3b4/b3b4257050ee4b7779a50949c49f9084.jpg,"https://local.yahoo.com/info-14201397-roof-top-cafe-key-west?stx=cafes&csz=key%20west,%20florida&fr=lsrp"
Cafe Sole,1029 Southard St,Key West,FL,33040,,,(305) 294-0230,,Seafood Restaurant,4,404,"This restaurant is the baby of John Correa, who returned to Key West after polishing his culinary skills in France. Sea-food is the order of the day out here and there so much on the menu that it could be difficult to make up your mind. Try the award winning entrée's that include Hog Snapper, Grouper Romesco, Tuna seared in pistachios and more. An exquisite ambience and knowledgeable staff will make your visit here really worthwhile. A visit to Key West is incomplete without an evening spent here so make sure to take some time off to enjoy sea-food at its best.",http://www.cafesole.com/,No,No,"Mon5:00 PM-9:00 PMTue5:00 PM-9:00 PMWed5:00 PM-9:00 PMThu5:00 PM-9:00 PMFri5:00 PM-9:00 PMSat5:00 PM-9:00 PM<tr data-today=""Sun"" data-weekday=""Sun"" class=""weekday""><td class=""info-weekday"">Sun5:00 PM-9:00 PM<div class=""info-isopen green"">Open now till 9:00 PM",Casual Dress,Street,,,,,I would give this place a 6 if I could. Best on the island and one of the best I've been to anywhere. Key West is full of bad and expensive places - but this is a gem. Hard to find - but worth the... ,5,"We came here after someone recommended it and we are so happy we did. First off, the atmosphere is very cozy and romantic. Service was amazing! We ordered the bacon wrapped dates, Caesar salad,... ",5,Cafe Sole is a Beautiful restaurant located on a quiet corner in a residential part of Key West. The dining room has a nice dimly lit atmosphere and is a perfect setting for a romantic date night.... ,4,"I've been here twice in just over a week and both times were 5 stars. I don't usually like fish, however, the Hog Snapper Sole is prepared so well I ordered it both times. The sides are always... ",5,I was looking for a place that could accommodate a party of 10 adults while we were on vacation in Key West. I couldn't have selected any better! All of the food (from appetizers to entrees to... ,5,24.55923,-81.79532,https://s.yimg.com/bj/d47f/d47f47b2f6521a910214bf2d8cf558be.jpg,"https://local.yahoo.com/info-14209781-cafe-sole-key-west?stx=cafes&csz=key%20west,%20florida&fr=lsrp"
Kennedy Cafe,924 Kennedy Dr,Key West,FL,33040,,,(305) 809-9000,,Mediterranean Restaurant,4,182,"Kennedy Cafe is a family restaurant in Key West serving a wide range of Mediterranean, Greek and Turkish dish in a warm and comfortable atmosphere. The decor is clean beige tiled flooring, suspended lights, a neon-lit service counter, and well-spaced dining areas. The menu features sandwiches, egg preparations, side dishes, appetizers, soups, salads, wraps, mains and an array of pizzas. The gyro platter, Lula kebab, the ATW pizza and the Baklava are some of the restaurant's signature items which you must try if you ever visit.",http://www.kennedycafekeywest.com/,No,No,"Mon7:30 AM-12:00 AMTue7:30 AM-12:00 AMWed7:30 AM-12:00 AMThu7:30 AM-12:00 AMFri7:30 AM-12:00 AMSat7:30 AM-12:00 AM<tr data-today=""Sun"" data-weekday=""Sun"" class=""weekday""><td class=""info-weekday"">Sun7:30 AM-12:00 AM<div class=""info-isopen green"">Open now till 12:00 AM",,Lot,,,Free,,Big fan of this place! It was our go to during covid quarantine as their to go options were excellent. My two favorites are the tuna salad (lots of tuna meat and fresh ingredients) and the calzone... ,5,Very good! Stopped in for lunch with wife and two grand daughters. Friendly staff. Seating spaces out for social distance. I had the Lamb Shawarma and loved it. Wife and grand daughters had Gyros... ,4,"I usually order from here all the time. I would like to say... I have never made a complaint on the internet, but It was a must. Food was raw, horrible... can't even eat it. You lost some... ",1,Gyro Platter to-go was perfect for a day at the beach. Great quality. Super fresh. Rice was amazing. My wife and I shared and still had plenty left over. Stopped in during the lunch rush. They... ,5,"I am a cook, therego the picky person. I was delighted with the fast delivery and abundance of food for the Lamb Kabob. Do not expect a lamb chop cooked rare Quality, a hungry persons meal. Make... ",4,24.56681,-81.76868,https://s.yimg.com/bj/a0c5/a0c5cdae54f591b0a60f8aa4bbff55e4.jpg,"https://local.yahoo.com/info-59962223-kennedy-cafe-key-west?stx=cafes&csz=key%20west,%20florida&fr=lsrp"
Mellow Cafe and Gastropub,"1605 N Roosevelt Blvd, Ste 1",Key West,FL,33040,,,(305) 745-3874,,Cafe,4.5,150,,http://www.mellowkw.com/,No,No,"Mon12:00 PM-7:00 PMTue12:00 PM-7:00 PMWed12:00 PM-7:00 PMThu12:00 PM-10:00 PMFri12:00 PM-10:00 PMSat12:00 PM-7:00 PM<tr data-today=""Sun"" data-weekday=""Sun"" class=""weekday""><td class=""info-weekday"">Sun12:00 PM-7:00 PM<div class=""info-isopen green"">Open now till 7:00 PM",,Lot,,,Free,,"We love this place!!! Friendly staff, great happy hour with music, dog and kid friendly! A local gem outside the bustle of Duval Street!</p><div class=""actions hide"">",5,We stopped in a Mellow Cafe for lunch before we boarded for our Tiki Cruise later in the afternoon. We walked in and were told to take whichever table to wanted so we grabbed one by the window so... ,4,"The tacos and wait staff were wonderful. This was actually the best meal we have had while in key west that did not cost a fortune. We will return.</p><div class=""actions hide"">",5,"Courtney was the tits. Great burritos! Great music and great atmosphere. I would highly recommend this place. Great vibe.</p><div class=""actions hide"">",5,"Excellent lunch, excellent service, fabulous atmosphere and food was delicious. The catch of the day tacos were fabulous.</p><div class=""actions hide"">",5,24.55846,-81.78785,https://s.yimg.com/bj/05ac/05ac5f06733572196ca090fc5c5e0caa.jpg,"https://local.yahoo.com/info-205095090-mellow-cafe-and-gastropub-key-west?stx=cafes&csz=key%20west,%20florida&fr=lsrp"
Hard Rock Cafe,313 Duval St,Key West,FL,33040,,,(305) 293-0230,(305) 293-0287,American Restaurant,4,161,"Hard Rock Cafe is a global phenomenon with 185 cafes that are visited by nearly 80 million guests each year. The first Hard Rock Cafe opened on June 14, 1971, in London, England, and from there the brand has expanded to major cities and exotic locations around the world.",https://www.hardrockcafe.com/location/key-west#utm_source=rest_of_network&utm_medium=Yext&utm_campaign=Listings,Yes,Yes,"Mon11:00 AM-10:00 PMTue11:00 AM-10:00 PMWed11:00 AM-10:00 PMThu11:00 AM-10:00 PMFri11:00 AM-10:00 PMSat11:00 AM-10:00 PM<tr data-today=""Sun"" data-weekday=""Sun"" class=""weekday""><td class=""info-weekday"">Sun11:00 AM-10:00 PM<div class=""info-isopen green"">Open now till 10:00 PM",,,,,,key_west_social@hardrock.com,,,"<span>Ines was our server. Greeted us with a smile. She engaged us in conversation as I had asked where her beautiful accent was from. She mentioned Croatia. I ordered an espresso martini, … ",,<span>I liked this Hard Rock Cafe location as it was much different from a typical restaurant in the franchise and it felt like it had a unique feel to it. The food and service were both excellent … ,,,,,,24.55787,-81.8038,https://s.yimg.com/bj/b7af/b7aff15cbf6cf35c9b2d99cac65b56a8.jpg,"https://local.yahoo.com/info-14203506-hard-rock-cafe-key-west?stx=cafes&csz=key%20west,%20florida&fr=lsrp"
Bobalu's Southern Cafe,301 Overseas Hwy,Key West,FL,33040,,,(305) 296-1664,,Southern Restaurant,4,55,,http://www.bobalussoutherncafe.net/,No,No,"Mon<td colspan=""4"">ClosedTue11:00 AM-9:30 PMWed11:00 AM-9:30 PMThu11:00 AM-9:30 PMFri11:00 AM-9:30 PMSat11:00 AM-9:30 PM<tr data-today=""Sun"" data-weekday=""Sun"" class=""weekday""><td class=""info-weekday"">Sun11:00 AM-8:00 PM<div class=""info-isopen green"">Open now till 8:00 PM",,,,,,,"Stop here for fabulous crispy pizza. Salads are super fresh and generously sized. Fun, clean little place to enjoy a mixed drink or a beer and a large selection of really good food. Good live... ",5,"The food is excellent! $3 Beer. Great Service! The fish tacos were amazing, as well as the Alfredo!!!</p><div class=""actions hide"">",5,"When I was dining I met a woman named Tina. Tina owns this local gem. Let's just say this woman is full of life and fantastic. They have live music, the place has an awesome atmosphere. The patio... ",5,Cool place... be sure to enjoy the back patio (geesh have enjoyed breakfast a few times there and just found out about the outdoor music area in the evening). Drinks are fabulous!! Tina makes a... ,4,"Great local place, happy vibe, live music - we enjoyed Chris Thomas' guitar playing and song selections. We sat outside, and got there a bit early- before a busy Friday night. This was a good... ",5,24.59503,-81.66226,https://s.yimg.com/bj/9071/907122fc379ca1a50101b837d1b15d11.jpg,"https://local.yahoo.com/info-73117663-bobalu-s-southern-cafe-key-west?stx=cafes&csz=key%20west,%20florida&fr=lsrp"
Lil' Lepowski Cafe,722 Duval St,Key West,FL,33040,,,(305) 906-1814,,Cafe,4.5,14,,,No,No,,,,,,,,"Delicious fucking Philly cheesesteak! Omg.. I'm from Texas and just wow. Everything about it was amazing only Besides for the size of that delicious fresh hoagie roll, there could have Been a bit... ",5,Great little and brand new Cuban Cafe with a super friendly owner. He's been traveling the world including Italy so was able to make me the best Espresso I've had in a long time. Along with a... ,5,"Best Espresso and Philly Cheese steak I've had. Their empanadas are soo juicy fresh and good too. Awesome!!!</p><div class=""actions hide"">",5,"Crepes Rock! Right on Duvall Street. Great menu and selection. Love the Strawberry Cream Cheese crepe. Key West would not be the same without this place. A must visit in downtown Key West.</p><div class=""actions hide"">",5,"This place has the best Cuban mix I've ever had. My husband loves the Philly cheesesteak too.</p><div class=""actions hide"">",5,24.553023,-81.800844,https://s.yimg.com/bj/471c/471c784abe7320d041645512c42402dd.jpg,"https://local.yahoo.com/info-220391334-lil-lepowski-cafe-key-west?stx=cafes&csz=key%20west,%20florida&fr=lsrp"